"1A","6a. Scissors kick","fly"
"1B","6a. Alternating kick","fly"
"1C","6a. Breaststroke kick","fly"
"1E","6b. Underwater recovery","fly"
"1F","6b. Non-simultaneous arms","fly"
"1J","6c. One-hand touch","fly"
"1K","6c. Non-simultaneous touch","fly"
"1L","6d. Head did not break surface before 15m","fly"
"1M","6e. Not on breast","fly"
"1N","6f. Other","fly"
"2I","4a. Not on back at start","back"
"2J","4a. Not on back during swim","back"
"2K","4a. Not on back out of turn","back"
"2L","4a. Not on back at finish","back"
"2N","4b. Delay initiating arm pull (turn)","back"
"2P","4b. Delay initiating turn","back"
"2Q","4b. Multiple strokes at turn","back"
"2R","4c. Toes curled over lip or gutter after start","back"
"2S","4d. Head did not break surface before 15m","back"
"2T","4e. No touch at turn","back"
"2U","4f. Submerged prior to finish","back"
"2V","4g. Other","back"
"3A","5a. Scissors kick","breast"
"3B","5a. Butterfly kick","breast"
"3C","5a. Alternating kick","breast"
"3D","5a. Non-simulataneous kick","breast"
"3E","5a. Legs not in same plane","breast"
"3F","5b. Non-simultaneous arms","breast"
"3G","5b. Hands past hips","breast"
"3H","5b. Arms not in same horizontal plane","breast"
"3I","5c. Double pull","breast"
"3J","5c. Double kick","breast"
"3K","5c. Head did not break surface during cycle","breast"
"3L","5d. One-hand touch","breast"
"3M","5d. Non-simultaneous touch","breast"
"3P","5e. Not on breast","breast"
"3Q","5f. Other","breast"
"4K","3a. Head did not break surface before 15m","free"
"4N","3b. No touch at turn","free"
"4O","3c. Sprang from/walked on bottom or pulled lane line","free"
"5P","1b. Strokes out of sequence","IM"
"61","2a. Stroke Infraction swimmer #1","Relay"
"62","2a. Stroke Infraction swimmer #2","Relay"
"63","2a. Stroke Infraction swimmer #3","Relay"
"64","2a. Stroke Infraction swimmer #4","Relay"
"66","2b. Early take-off swimmer #2","Relay"
"67","2b. Early take-off swimmer #3","Relay"
"68","2b. Early take-off swimmer #4","Relay"
"6P","2c. Re-entered or stayed in pool","Relay"
"7O","7. False start","Misc"
"7P","8. Did not finish","Misc"
"7Q","9. Interfered with another swimmer","Misc"
"7R","10. Walking on or springing from bottom","Misc"
"7S","11. Standing on bottom","Misc"
"7T","12. Pulling on lane line","Misc"
"7U","13. Finish in wrong lane","Misc"
"7V","14. Unsportsmanlike conduct","Misc"
